,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
05/27/2023,CDM,16219,FEN12,P-FENTANYL 12 mcg/HR,,IP,,"    ",0250,33.67,23.57,23.57,33.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.57,23.57,33.67,N/A,N/A,26.94,N/A,26.94,N/A,N/A,33.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16220,FEN12,P-FENTANYL 12 mcg/HR,,OP,,"    ",0250,33.67,23.57,5.05,33.67,N/A,15.15,13.47,N/A,N/A,N/A,N/A,10.1,N/A,10.1,N/A,N/A,33.67,N/A,N/A,33.67,8.75,8.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.15,N/A,N/A,N/A,N/A,N/A,N/A,33.67,23.57,N/A,6.73,18.01,5.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.57,23.57,33.67,33.67,N/A,26.94,N/A,26.94,N/A,N/A,33.67,10.1,N/A,10.1,N/A,8.08,16.84,N/A,N/A,N/A,33.67,16.84,16.84,N/A,N/A,N/A,25.25,N/A
05/27/2023,CDM,16221,FEN16,FENTANYL CITRATE 50MCG/ML 20ML,,IP,J3010,"    ",0636,7.92,5.54,2.52,7.92,N/A,N/A,N/A,N/A,2.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.54,5.54,7.92,N/A,N/A,6.34,N/A,6.34,N/A,N/A,7.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16222,FEN16,FENTANYL CITRATE 50MCG/ML 20ML,,OP,J3010,"    ",0636,7.92,5.54,0.79,7.92,N/A,0,3.17,N/A,2.52,N/A,N/A,5.30,N/A,5.30,N/A,N/A,7.92,5.57,N/A,7.92,0,0,N/A,N/A,6.36,N/A,N/A,N/A,N/A,N/A,0.79,N/A,N/A,N/A,N/A,N/A,N/A,7.92,5.54,N/A,1.58,4.24,5.30,N/A,N/A,N/A,N/A,5.30,N/A,0.98,N/A,N/A,N/A,5.30,5.30,N/A,N/A,5.30,N/A,5.54,5.54,7.92,7.92,N/A,6.34,N/A,6.34,N/A,N/A,7.92,0.98,5.13,2.38,N/A,1.90,3.96,N/A,N/A,N/A,7.92,N/A,N/A,N/A,N/A,5.30,5.94,N/A
05/27/2023,CDM,16223,FEN20,FENTANYL 200MCG/100ML  PLUS ROPIVACAINE 0.2 PRCNT,,IP,J7999,"    ",0636,153.62,107.53,48.85,153.62,N/A,N/A,N/A,N/A,48.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.53,107.53,153.62,N/A,N/A,122.9,N/A,122.9,N/A,N/A,153.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16224,FEN20,FENTANYL 200MCG/100ML  PLUS ROPIVACAINE 0.2 PRCNT,,OP,J7999,"    ",0636,153.62,107.53,30.72,153.62,N/A,0,61.45,N/A,48.85,N/A,N/A,30.72,N/A,30.72,N/A,N/A,124.0,32.26,N/A,124.0,0,0,N/A,N/A,36.86,N/A,N/A,N/A,N/A,N/A,82.80,N/A,N/A,N/A,N/A,N/A,N/A,153.62,107.53,N/A,30.72,82.19,30.72,N/A,N/A,N/A,N/A,30.72,N/A,43.01,N/A,N/A,N/A,30.72,30.72,N/A,N/A,30.72,N/A,107.53,107.53,153.62,153.62,N/A,122.9,N/A,122.9,N/A,N/A,153.62,46.09,31.64,46.09,N/A,36.87,76.81,N/A,N/A,N/A,153.62,N/A,N/A,N/A,N/A,30.72,115.22,N/A
05/27/2023,CDM,16225,FEN25,FENTANYL 0.9 PRCNT  NACI,,IP,J7999,"    ",0636,136.05,95.24,43.26,136.05,N/A,N/A,N/A,N/A,43.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.23,95.23,136.05,N/A,N/A,108.84,N/A,108.84,N/A,N/A,136.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16226,FEN25,FENTANYL 0.9 PRCNT  NACI,,OP,J7999,"    ",0636,136.05,95.24,27.21,136.05,N/A,0,54.42,N/A,43.26,N/A,N/A,27.21,N/A,27.21,N/A,N/A,124.0,28.57,N/A,124.0,0,0,N/A,N/A,32.65,N/A,N/A,N/A,N/A,N/A,73.33,N/A,N/A,N/A,N/A,N/A,N/A,136.05,95.23,N/A,27.21,72.79,27.21,N/A,N/A,N/A,N/A,27.21,N/A,38.09,N/A,N/A,N/A,27.21,27.21,N/A,N/A,27.21,N/A,95.23,95.23,136.05,136.05,N/A,108.84,N/A,108.84,N/A,N/A,136.05,40.82,28.03,40.82,N/A,32.65,68.03,N/A,N/A,N/A,136.05,N/A,N/A,N/A,N/A,27.21,102.04,N/A
05/27/2023,CDM,16227,FEO01,FEOSOL GENERIC,,IP,,"    ",0250,0.03,0.02,0.02,0.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.02,0.02,0.03,N/A,N/A,0.02,N/A,0.02,N/A,N/A,0.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16228,FEO01,FEOSOL GENERIC,,OP,,"    ",0250,0.03,0.02,0.01,0.03,N/A,0.01,0.01,N/A,N/A,N/A,N/A,0.01,N/A,0.01,N/A,N/A,0.03,N/A,N/A,0.03,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.02,N/A,N/A,N/A,N/A,N/A,N/A,0.03,0.02,N/A,0.01,0.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.02,0.02,0.03,0.03,N/A,0.02,N/A,0.02,N/A,N/A,0.03,0.01,N/A,0.01,N/A,0.01,0.01,N/A,N/A,N/A,0.03,0.01,0.01,N/A,N/A,N/A,0.02,N/A
05/27/2023,CDM,16229,FER11,FERANCEE-HP TAB,,IP,,"    ",0250,13.70,9.59,9.59,13.70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.59,9.59,13.7,N/A,N/A,10.96,N/A,10.96,N/A,N/A,13.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16230,FER11,FERANCEE-HP TAB,,OP,,"    ",0250,13.70,9.59,2.05,13.70,N/A,6.17,5.48,N/A,N/A,N/A,N/A,4.11,N/A,4.11,N/A,N/A,13.70,N/A,N/A,13.70,3.56,3.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.38,N/A,N/A,N/A,N/A,N/A,N/A,13.70,9.59,N/A,2.74,7.33,2.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.59,9.59,13.7,13.70,N/A,10.96,N/A,10.96,N/A,N/A,13.7,4.11,N/A,4.11,N/A,3.29,6.85,N/A,N/A,N/A,13.70,6.85,6.85,N/A,N/A,N/A,10.27,N/A
05/27/2023,CDM,16231,FER99,FERRIC SUB SULFATE 8ML MONSEL SOLUTION,,IP,,"    ",0250,72.77,50.94,50.94,72.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.94,50.94,72.77,N/A,N/A,58.22,N/A,58.22,N/A,N/A,72.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16232,FER99,FERRIC SUB SULFATE 8ML MONSEL SOLUTION,,OP,,"    ",0250,72.77,50.94,10.92,72.77,N/A,32.75,29.11,N/A,N/A,N/A,N/A,21.83,N/A,21.83,N/A,N/A,72.77,N/A,N/A,72.77,18.92,18.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.22,N/A,N/A,N/A,N/A,N/A,N/A,72.77,50.94,N/A,14.55,38.93,10.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.94,50.94,72.77,72.77,N/A,58.22,N/A,58.22,N/A,N/A,72.77,21.83,N/A,21.83,N/A,17.46,36.38,N/A,N/A,N/A,72.77,36.38,36.38,N/A,N/A,N/A,54.58,N/A
05/27/2023,CDM,16233,FIO20,FIORICET TAB,,IP,,"    ",0250,9.30,6.51,6.51,9.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.51,6.51,9.3,N/A,N/A,7.44,N/A,7.44,N/A,N/A,9.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16234,FIO20,FIORICET TAB,,OP,,"    ",0250,9.30,6.51,1.40,9.30,N/A,4.19,3.72,N/A,N/A,N/A,N/A,2.79,N/A,2.79,N/A,N/A,9.30,N/A,N/A,9.30,2.42,2.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.01,N/A,N/A,N/A,N/A,N/A,N/A,9.30,6.51,N/A,1.86,4.98,1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.51,6.51,9.3,9.30,N/A,7.44,N/A,7.44,N/A,N/A,9.3,2.79,N/A,2.79,N/A,2.23,4.65,N/A,N/A,N/A,9.30,4.65,4.65,N/A,N/A,N/A,6.98,N/A
05/27/2023,CDM,16235,FLA01,FLAGYL TAB,,IP,,"    ",0250,0.11,0.08,0.08,0.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.08,0.08,0.11,N/A,N/A,0.09,N/A,0.09,N/A,N/A,0.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16236,FLA01,FLAGYL TAB,,OP,,"    ",0250,0.11,0.08,0.02,0.11,N/A,0.05,0.04,N/A,N/A,N/A,N/A,0.03,N/A,0.03,N/A,N/A,0.11,N/A,N/A,0.11,0.03,0.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.06,N/A,N/A,N/A,N/A,N/A,N/A,0.11,0.08,N/A,0.02,0.06,0.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.08,0.08,0.11,0.11,N/A,0.09,N/A,0.09,N/A,N/A,0.11,0.03,N/A,0.03,N/A,0.03,0.06,N/A,N/A,N/A,0.11,0.06,0.06,N/A,N/A,N/A,0.08,N/A
05/27/2023,CDM,16237,FLA02,METRONIDAZOLE TAB 500MG,,IP,,"    ",0250,3.49,2.44,2.44,3.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.44,2.44,3.49,N/A,N/A,2.79,N/A,2.79,N/A,N/A,3.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16238,FLA02,METRONIDAZOLE TAB 500MG,,OP,,"    ",0250,3.49,2.44,0.52,3.49,N/A,1.57,1.40,N/A,N/A,N/A,N/A,1.05,N/A,1.05,N/A,N/A,3.49,N/A,N/A,3.49,0.91,0.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.88,N/A,N/A,N/A,N/A,N/A,N/A,3.49,2.44,N/A,0.70,1.87,0.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.44,2.44,3.49,3.49,N/A,2.79,N/A,2.79,N/A,N/A,3.49,1.05,N/A,1.05,N/A,0.84,1.75,N/A,N/A,N/A,3.49,1.75,1.75,N/A,N/A,N/A,2.62,N/A
05/27/2023,CDM,16239,FLA70,FLAGYL IV RUT 500UG,,IP,J3490,"    ",0636,1.49,1.04,0.47,1.49,N/A,N/A,N/A,N/A,0.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.04,1.04,1.49,N/A,N/A,1.19,N/A,1.19,N/A,N/A,1.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16240,FLA70,FLAGYL IV RUT 500UG,,OP,J3490,"    ",0636,1.49,1.04,0.30,1.49,N/A,0,0.60,N/A,0.47,N/A,N/A,0.30,N/A,0.30,N/A,N/A,1.49,0.32,N/A,1.49,0,0,N/A,N/A,0.36,N/A,N/A,N/A,N/A,N/A,0.80,N/A,N/A,N/A,N/A,N/A,N/A,1.49,1.04,N/A,0.30,0.80,0.30,N/A,N/A,N/A,N/A,0.30,N/A,N/A,N/A,N/A,N/A,0.30,0.30,N/A,N/A,0.30,N/A,1.04,1.04,1.49,1.49,N/A,1.19,N/A,1.19,N/A,N/A,1.49,0.45,N/A,0.45,N/A,0.36,0.74,N/A,N/A,N/A,1.49,N/A,N/A,N/A,N/A,0.30,1.12,N/A
05/27/2023,CDM,16241,FLO01,FLORINAL TAB,,IP,,"    ",0250,3.90,2.73,2.73,3.90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.73,2.73,3.9,N/A,N/A,3.12,N/A,3.12,N/A,N/A,3.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16242,FLO01,FLORINAL TAB,,OP,,"    ",0250,3.90,2.73,0.58,3.90,N/A,1.75,1.56,N/A,N/A,N/A,N/A,1.17,N/A,1.17,N/A,N/A,3.90,N/A,N/A,3.90,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.10,N/A,N/A,N/A,N/A,N/A,N/A,3.90,2.73,N/A,0.78,2.09,0.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.73,2.73,3.9,3.90,N/A,3.12,N/A,3.12,N/A,N/A,3.9,1.17,N/A,1.17,N/A,0.94,1.95,N/A,N/A,N/A,3.90,1.95,1.95,N/A,N/A,N/A,2.92,N/A
05/27/2023,CDM,16243,FLO11,FLOVENT INH 110MCG,,IP,,"    ",0250,645.54,451.88,451.88,645.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,451.88,451.88,645.54,N/A,N/A,516.43,N/A,516.43,N/A,N/A,645.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16244,FLO11,FLOVENT INH 110MCG,,OP,,"    ",0250,645.54,451.88,96.83,645.54,N/A,290.49,258.22,N/A,N/A,N/A,N/A,193.66,N/A,193.66,N/A,N/A,124.0,N/A,N/A,124.0,167.84,167.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,347.95,N/A,N/A,N/A,N/A,N/A,N/A,645.54,451.88,N/A,129.11,345.36,96.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,451.88,451.88,645.54,645.54,N/A,516.43,N/A,516.43,N/A,N/A,645.54,193.66,N/A,193.66,N/A,154.93,322.77,N/A,N/A,N/A,645.54,322.77,322.77,N/A,N/A,N/A,484.15,N/A
05/27/2023,CDM,16245,FLO12,FLOMAX CAP 0.4GM,,IP,,"    ",0250,0.20,0.14,0.14,0.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.14,0.14,0.2,N/A,N/A,0.16,N/A,0.16,N/A,N/A,0.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16246,FLO12,FLOMAX CAP 0.4GM,,OP,,"    ",0250,0.20,0.14,0.03,0.20,N/A,0.09,0.08,N/A,N/A,N/A,N/A,0.06,N/A,0.06,N/A,N/A,0.20,N/A,N/A,0.20,0.05,0.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.11,N/A,N/A,N/A,N/A,N/A,N/A,0.20,0.14,N/A,0.04,0.11,0.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.14,0.14,0.2,0.20,N/A,0.16,N/A,0.16,N/A,N/A,0.2,0.06,N/A,0.06,N/A,0.05,0.10,N/A,N/A,N/A,0.20,0.10,0.10,N/A,N/A,N/A,0.15,N/A
05/27/2023,CDM,16247,FLO23,FLUTICASONE HFA/FLOVENT 220 MCG 1 PUFF,,IP,,"    ",0250,649.91,454.94,454.94,649.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,454.94,454.94,649.91,N/A,N/A,519.93,N/A,519.93,N/A,N/A,649.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16248,FLO23,FLUTICASONE HFA/FLOVENT 220 MCG 1 PUFF,,OP,,"    ",0250,649.91,454.94,97.49,649.91,N/A,292.46,259.96,N/A,N/A,N/A,N/A,194.97,N/A,194.97,N/A,N/A,124.0,N/A,N/A,124.0,168.98,168.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,350.30,N/A,N/A,N/A,N/A,N/A,N/A,649.91,454.94,N/A,129.98,347.70,97.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,454.94,454.94,649.91,649.91,N/A,519.93,N/A,519.93,N/A,N/A,649.91,194.97,N/A,194.97,N/A,155.98,324.95,N/A,N/A,N/A,649.91,324.95,324.95,N/A,N/A,N/A,487.43,N/A
05/27/2023,CDM,16249,FLO55,FLUTICASONE NASAL SPRAY 400 MG,,IP,,"    ",0250,4.50,3.15,3.15,4.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.15,3.15,4.5,N/A,N/A,3.6,N/A,3.6,N/A,N/A,4.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16250,FLO55,FLUTICASONE NASAL SPRAY 400 MG,,OP,,"    ",0250,4.50,3.15,0.67,4.50,N/A,2.02,1.8,N/A,N/A,N/A,N/A,1.35,N/A,1.35,N/A,N/A,4.5,N/A,N/A,4.5,1.17,1.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.43,N/A,N/A,N/A,N/A,N/A,N/A,4.5,3.15,N/A,0.90,2.41,0.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.15,3.15,4.5,4.5,N/A,3.6,N/A,3.6,N/A,N/A,4.5,1.35,N/A,1.35,N/A,1.08,2.25,N/A,N/A,N/A,4.50,2.25,2.25,N/A,N/A,N/A,3.38,N/A
05/27/2023,CDM,16251,FLU41,DIFLUCAN IV INJ 400MG/200ML,,IP,J1450,"    ",0636,4.10,2.87,1.30,4.10,N/A,N/A,N/A,N/A,1.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.87,2.87,4.1,N/A,N/A,3.28,N/A,3.28,N/A,N/A,4.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,16252,FLU41,DIFLUCAN IV INJ 400MG/200ML,,OP,J1450,"    ",0636,4.10,2.87,0.82,4.10,N/A,0,1.64,N/A,1.30,N/A,N/A,1.23,N/A,1.23,N/A,N/A,4.10,N/A,N/A,4.10,0,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.72,N/A,N/A,N/A,N/A,N/A,N/A,4.10,2.87,N/A,0.82,2.19,4.10,N/A,N/A,N/A,N/A,N/A,N/A,2.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.87,2.87,4.1,4.10,N/A,3.28,N/A,3.28,N/A,N/A,4.1,2.45,N/A,1.23,N/A,0.98,2.05,N/A,N/A,N/A,4.10,N/A,N/A,N/A,N/A,N/A,3.07,N/A
