,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
05/29/2023,CDM,15633,8283532,IMP ANCHOR 6.5MM,,IP,C1713,"    ",0278,1509.70,1056.79,433.28,1509.70,N/A,N/A,N/A,1509.7,N/A,N/A,N/A,N/A,558.59,558.59,N/A,N/A,800.14,1509.7,N/A,1509.7,1509.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1207.76,433.28,433.28,981.3,754.85,N/A,N/A,N/A,N/A,N/A,N/A,502.73,1358.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1132.28,N/A,905.82,905.82,N/A,N/A,N/A,N/A,N/A,1509.7,N/A,N/A,N/A,N/A,N/A,N/A,1509.7,N/A,N/A,N/A,N/A,1056.79,N/A,754.85,754.85,N/A,N/A,N/A,N/A,N/A,N/A,1509.7,N/A,1207.76,N/A,N/A,1283.25,1207.76,N/A,N/A,1509.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,15634,8283532,IMP ANCHOR 6.5MM,,OP,C1713,"    ",0278,1509.70,1056.79,251.00,1509.70,N/A,427.25,1509.7,1509.7,N/A,N/A,528.39,452.91,452.91,452.91,N/A,N/A,800.14,251.0,N/A,1509.7,251.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,502.73,N/A,N/A,N/A,1509.70,N/A,N/A,N/A,1207.76,433.28,433.28,981.3,1509.7,N/A,1509.7,N/A,N/A,N/A,N/A,502.73,923.94,1020.56,615.96,1020.56,N/A,N/A,1020.56,1005.46,N/A,N/A,N/A,N/A,905.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1132.28,N/A,905.82,905.82,1509.7,1509.7,N/A,N/A,1509.7,1509.7,1509.7,N/A,N/A,1509.7,1509.7,N/A,1509.7,N/A,N/A,N/A,N/A,1056.79,N/A,754.85,754.85,N/A,N/A,N/A,N/A,N/A,1509.7,1509.7,N/A,1207.76,N/A,N/A,1283.25,1207.76,N/A,N/A,1509.7,452.91,N/A,452.91,905.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1509.7,1509.7,N/A,N/A,1132.28,N/A,N/A,N/A,1509.7,N/A
05/29/2023,CDM,15635,8283534,IMP SCREW COMPRESSION 4.5MM X 40MM,,IP,C1713,"    ",0278,1195.74,837.02,343.18,1195.74,N/A,N/A,N/A,1195.74,N/A,N/A,N/A,N/A,442.42,442.42,N/A,N/A,633.74,1195.74,N/A,1195.74,1195.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,956.59,343.18,343.18,777.23,597.87,N/A,N/A,N/A,N/A,N/A,N/A,398.18,1076.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,896.8,N/A,717.44,717.44,N/A,N/A,N/A,N/A,N/A,1195.74,N/A,N/A,N/A,N/A,N/A,N/A,1195.74,N/A,N/A,N/A,N/A,837.02,N/A,597.87,597.87,N/A,N/A,N/A,N/A,N/A,N/A,1195.74,N/A,956.59,N/A,N/A,1016.38,956.59,N/A,N/A,1195.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,15636,8283534,IMP SCREW COMPRESSION 4.5MM X 40MM,,OP,C1713,"    ",0278,1195.74,837.02,251.00,1195.74,N/A,338.39,1195.74,1195.74,N/A,N/A,418.51,358.72,358.72,358.72,N/A,N/A,633.74,251.0,N/A,1195.74,251.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,398.18,N/A,N/A,N/A,1195.74,N/A,N/A,N/A,956.59,343.18,343.18,777.23,1195.74,N/A,1195.74,N/A,N/A,N/A,N/A,398.18,731.79,808.32,487.86,808.32,N/A,N/A,808.32,796.36,N/A,N/A,N/A,N/A,717.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,896.8,N/A,717.44,717.44,1195.74,1195.74,N/A,N/A,1195.74,1195.74,1195.74,N/A,N/A,1195.74,1195.74,N/A,1195.74,N/A,N/A,N/A,N/A,837.02,N/A,597.87,597.87,N/A,N/A,N/A,N/A,N/A,1195.74,1195.74,N/A,956.59,N/A,N/A,1016.38,956.59,N/A,N/A,1195.74,358.72,N/A,358.72,717.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1195.74,1195.74,N/A,N/A,896.81,N/A,N/A,N/A,1195.74,N/A
05/29/2023,CDM,15637,8283536,IMP SCREW COMPRESSION 4.5MM X 46MM,,IP,C1713,"    ",0278,1195.74,837.02,343.18,1195.74,N/A,N/A,N/A,1195.74,N/A,N/A,N/A,N/A,442.42,442.42,N/A,N/A,633.74,1195.74,N/A,1195.74,1195.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,956.59,343.18,343.18,777.23,597.87,N/A,N/A,N/A,N/A,N/A,N/A,398.18,1076.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,896.8,N/A,717.44,717.44,N/A,N/A,N/A,N/A,N/A,1195.74,N/A,N/A,N/A,N/A,N/A,N/A,1195.74,N/A,N/A,N/A,N/A,837.02,N/A,597.87,597.87,N/A,N/A,N/A,N/A,N/A,N/A,1195.74,N/A,956.59,N/A,N/A,1016.38,956.59,N/A,N/A,1195.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,15638,8283536,IMP SCREW COMPRESSION 4.5MM X 46MM,,OP,C1713,"    ",0278,1195.74,837.02,251.00,1195.74,N/A,338.39,1195.74,1195.74,N/A,N/A,418.51,358.72,358.72,358.72,N/A,N/A,633.74,251.0,N/A,1195.74,251.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,398.18,N/A,N/A,N/A,1195.74,N/A,N/A,N/A,956.59,343.18,343.18,777.23,1195.74,N/A,1195.74,N/A,N/A,N/A,N/A,398.18,731.79,808.32,487.86,808.32,N/A,N/A,808.32,796.36,N/A,N/A,N/A,N/A,717.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,896.8,N/A,717.44,717.44,1195.74,1195.74,N/A,N/A,1195.74,1195.74,1195.74,N/A,N/A,1195.74,1195.74,N/A,1195.74,N/A,N/A,N/A,N/A,837.02,N/A,597.87,597.87,N/A,N/A,N/A,N/A,N/A,1195.74,1195.74,N/A,956.59,N/A,N/A,1016.38,956.59,N/A,N/A,1195.74,358.72,N/A,358.72,717.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1195.74,1195.74,N/A,N/A,896.81,N/A,N/A,N/A,1195.74,N/A
05/29/2023,CDM,15639,8283576,IMP MITRAL PERICARDIAL VALVE,,IP,,"    ",0278,26466.30,18526.41,6751.55,26466.30,13272.85,N/A,N/A,26466.30,N/A,N/A,N/A,N/A,9792.53,9792.53,N/A,N/A,14027.14,13957.0,N/A,11631.0,13957.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21173.04,7595.83,7595.83,17203.1,13233.15,N/A,N/A,N/A,N/A,N/A,N/A,8813.28,11492.1,9527.87,N/A,9898.40,N/A,N/A,9898.40,9898.40,7145.90,N/A,N/A,N/A,10586.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19849.72,N/A,15879.78,15879.78,N/A,N/A,N/A,N/A,N/A,26466.30,N/A,N/A,N/A,N/A,N/A,N/A,26466.30,N/A,N/A,N/A,N/A,18526.41,N/A,13233.15,13233.15,N/A,N/A,N/A,N/A,N/A,N/A,26466.3,N/A,21173.04,N/A,N/A,22496.36,21173.04,N/A,N/A,26466.3,N/A,N/A,N/A,N/A,N/A,26466.30,N/A,N/A,N/A,N/A,6987.10,6751.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,15640,8283576,IMP MITRAL PERICARDIAL VALVE,,OP,,"    ",0278,26466.30,18526.41,251.00,26466.30,13272.85,7489.96,26466.30,26466.30,N/A,N/A,9263.20,7939.89,7939.89,7939.89,N/A,N/A,14027.14,251.0,N/A,11510.0,251.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8813.28,N/A,N/A,N/A,26466.30,N/A,N/A,N/A,21173.04,7595.83,7595.83,17203.1,26466.30,N/A,26466.30,N/A,N/A,N/A,N/A,8813.28,16197.38,9527.87,900.0,9898.40,N/A,N/A,9898.40,9898.40,7145.90,N/A,N/A,N/A,10586.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19849.72,N/A,15879.78,15879.78,26466.30,26466.30,N/A,N/A,26466.30,26466.30,26466.30,N/A,N/A,26466.30,26466.30,8813.28,26466.30,N/A,N/A,N/A,N/A,18526.41,N/A,13233.15,13233.15,N/A,N/A,N/A,N/A,N/A,26466.30,26466.3,N/A,21173.04,N/A,N/A,22496.36,21173.04,N/A,N/A,26466.3,2250.0,N/A,2250.0,15879.78,N/A,N/A,N/A,N/A,N/A,N/A,6987.10,6751.55,N/A,26466.30,26466.30,N/A,N/A,19849.72,N/A,N/A,N/A,26466.30,N/A
05/29/2023,CDM,15641,8283648,IMP SCREW LAG 10.5MMX110MM RT,,IP,C1713,"    ",0278,1763.69,1234.58,506.18,1763.69,N/A,N/A,N/A,1763.69,N/A,N/A,N/A,N/A,652.57,652.57,N/A,N/A,934.76,1763.69,N/A,1763.69,1763.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1410.95,506.18,506.18,1146.4,881.85,N/A,N/A,N/A,N/A,N/A,N/A,587.31,1587.32,634.93,N/A,659.62,N/A,N/A,659.62,659.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1322.77,N/A,1058.21,1058.21,N/A,N/A,N/A,N/A,N/A,1763.69,N/A,N/A,N/A,N/A,N/A,N/A,1763.69,N/A,N/A,N/A,N/A,1234.58,N/A,881.85,881.85,N/A,N/A,N/A,N/A,N/A,N/A,1763.69,N/A,1410.95,N/A,N/A,1499.14,1410.95,N/A,N/A,1763.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,15642,8283648,IMP SCREW LAG 10.5MMX110MM RT,,OP,C1713,"    ",0278,1763.69,1234.58,251.00,1763.69,N/A,499.12,1763.69,1763.69,N/A,N/A,617.29,529.11,529.11,529.11,N/A,N/A,934.76,251.0,N/A,1763.69,251.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,587.31,N/A,N/A,N/A,1763.69,N/A,N/A,N/A,1410.95,506.18,506.18,1146.4,1763.69,N/A,1763.69,N/A,N/A,N/A,N/A,587.31,1079.38,634.93,719.59,659.62,N/A,N/A,659.62,659.62,N/A,N/A,N/A,N/A,1058.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1322.77,N/A,1058.21,1058.21,1763.69,1763.69,N/A,N/A,1763.69,1763.69,1763.69,N/A,N/A,1763.69,1763.69,N/A,1763.69,N/A,N/A,N/A,N/A,1234.58,N/A,881.85,881.85,N/A,N/A,N/A,N/A,N/A,1763.69,1763.69,N/A,1410.95,N/A,N/A,1499.14,1410.95,N/A,N/A,1763.69,529.11,N/A,529.11,1058.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1763.69,1763.69,N/A,N/A,1322.77,N/A,N/A,N/A,1763.69,N/A
05/29/2023,CDM,15643,8283650,IMP PLATE FIBULA DISTAL 3.5MM 3HOLE RT,,IP,C1713,"    ",0278,4054.05,2837.84,1034.19,4054.05,N/A,N/A,N/A,4054.05,N/A,N/A,N/A,N/A,1500.00,1500.00,N/A,N/A,2148.65,4054.05,N/A,4054.05,4054.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3243.24,1163.51,1163.51,2635.13,2027.03,N/A,N/A,N/A,N/A,N/A,N/A,1350.00,3648.64,1459.46,N/A,1516.21,N/A,N/A,1516.21,1516.21,1094.59,N/A,N/A,N/A,1621.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3040.54,N/A,2432.43,2432.43,N/A,N/A,N/A,N/A,N/A,4054.05,N/A,N/A,N/A,N/A,N/A,N/A,4054.05,N/A,N/A,N/A,N/A,2837.84,N/A,2027.03,2027.03,N/A,N/A,N/A,N/A,N/A,N/A,4054.05,N/A,3243.24,N/A,N/A,3445.94,3243.24,N/A,N/A,4054.05,N/A,N/A,N/A,N/A,N/A,4054.05,N/A,N/A,N/A,N/A,1070.27,1034.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,15644,8283650,IMP PLATE FIBULA DISTAL 3.5MM 3HOLE RT,,OP,C1713,"    ",0278,4054.05,2837.84,251.00,4054.06,N/A,1147.3,4054.05,4054.05,N/A,N/A,1418.92,1216.21,1216.21,1216.21,N/A,N/A,2148.65,251.0,N/A,4054.05,251.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.00,N/A,N/A,N/A,4054.06,N/A,N/A,N/A,3243.24,1163.51,1163.51,2635.13,4054.05,N/A,4054.05,N/A,N/A,N/A,N/A,1350.00,2481.08,1459.46,900.0,1516.21,N/A,N/A,1516.21,1516.21,1094.59,N/A,N/A,N/A,1621.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3040.54,N/A,2432.43,2432.43,4054.05,4054.05,N/A,N/A,4054.05,4054.05,4054.05,N/A,N/A,4054.05,4054.05,1350.00,4054.05,N/A,N/A,N/A,N/A,2837.84,N/A,2027.03,2027.03,N/A,N/A,N/A,N/A,N/A,4054.05,4054.05,N/A,3243.24,N/A,N/A,3445.94,3243.24,N/A,N/A,4054.05,1216.21,N/A,1216.21,2432.43,N/A,N/A,N/A,N/A,N/A,N/A,1070.27,1034.19,N/A,4054.05,4054.05,N/A,N/A,3040.54,N/A,N/A,N/A,4054.05,N/A
05/29/2023,CDM,15645,8283756,IMP PLATE ANTERIOR 3HOLE RT,,IP,C1713,"    ",0278,9938.25,6956.78,2535.25,9938.25,4984.03,N/A,N/A,9938.25,N/A,N/A,N/A,N/A,3677.15,3677.15,N/A,N/A,5267.27,9938.25,N/A,9938.25,9938.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7950.60,2852.28,2852.28,6459.86,4969.13,N/A,N/A,N/A,N/A,N/A,N/A,3309.44,8944.42,3577.77,N/A,3716.91,N/A,N/A,3716.91,3716.91,2683.33,N/A,N/A,N/A,3975.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7453.69,N/A,5962.95,5962.95,N/A,N/A,N/A,N/A,N/A,9938.25,N/A,N/A,N/A,N/A,N/A,N/A,9938.25,N/A,N/A,N/A,N/A,6956.77,N/A,4969.12,4969.12,N/A,N/A,N/A,N/A,N/A,N/A,9938.25,N/A,7950.6,N/A,N/A,8447.51,7950.6,N/A,N/A,9938.25,N/A,N/A,N/A,N/A,N/A,9938.25,N/A,N/A,N/A,N/A,2623.70,2535.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,15646,8283756,IMP PLATE ANTERIOR 3HOLE RT,,OP,C1713,"    ",0278,9938.25,6956.78,251.00,9938.25,4984.03,2812.52,9938.25,9938.25,N/A,N/A,3478.39,2981.47,2981.47,2981.47,N/A,N/A,5267.27,251.0,N/A,9938.25,251.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3309.44,N/A,N/A,N/A,9938.25,N/A,N/A,N/A,7950.60,2852.28,2852.28,6459.86,9938.25,N/A,9938.25,N/A,N/A,N/A,N/A,3309.44,6082.21,3577.77,900.0,3716.91,N/A,N/A,3716.91,3716.91,2683.33,N/A,N/A,N/A,3975.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7453.69,N/A,5962.95,5962.95,9938.25,9938.25,N/A,N/A,9938.25,9938.25,9938.25,N/A,N/A,9938.25,9938.25,3309.44,9938.25,N/A,N/A,N/A,N/A,6956.77,N/A,4969.12,4969.12,N/A,N/A,N/A,N/A,N/A,9938.25,9938.25,N/A,7950.6,N/A,N/A,8447.51,7950.6,N/A,N/A,9938.25,2250.0,N/A,2250.0,5962.95,N/A,N/A,N/A,N/A,N/A,N/A,2623.70,2535.25,N/A,9938.25,9938.25,N/A,N/A,7453.69,N/A,N/A,N/A,9938.25,N/A
05/29/2023,CDM,15647,8283758,IMP SCREW DBL LEAD NON LCKNG 4MMX50MM,,IP,C1713,"    ",0278,535.50,374.85,153.69,535.50,N/A,N/A,N/A,535.5,N/A,N/A,N/A,N/A,198.13,198.13,N/A,N/A,283.82,535.5,N/A,535.5,535.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,428.40,153.69,153.69,348.08,267.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,481.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,401.62,N/A,321.30,321.30,N/A,N/A,N/A,N/A,N/A,535.5,N/A,N/A,N/A,N/A,N/A,N/A,535.5,N/A,N/A,N/A,N/A,374.85,N/A,267.75,267.75,N/A,N/A,N/A,N/A,N/A,N/A,535.5,N/A,428.4,N/A,N/A,455.18,428.4,N/A,N/A,535.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,15648,8283758,IMP SCREW DBL LEAD NON LCKNG 4MMX50MM,,OP,C1713,"    ",0278,535.50,374.85,151.55,535.50,N/A,151.55,535.5,535.5,N/A,N/A,187.42,160.65,160.65,160.65,N/A,N/A,283.82,251.0,N/A,535.5,251.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,178.32,N/A,N/A,N/A,535.50,N/A,N/A,N/A,428.40,153.69,153.69,348.08,535.5,N/A,535.5,N/A,N/A,N/A,N/A,N/A,327.73,362.0,218.48,362.0,N/A,N/A,362.0,356.64,N/A,N/A,N/A,N/A,321.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,401.62,N/A,321.30,321.30,535.5,535.5,N/A,N/A,535.5,535.5,535.5,N/A,N/A,535.5,535.5,N/A,535.5,N/A,N/A,N/A,N/A,374.85,N/A,267.75,267.75,N/A,N/A,N/A,N/A,N/A,535.5,535.5,N/A,428.4,N/A,N/A,455.18,428.4,N/A,N/A,535.5,160.65,N/A,160.65,321.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,535.5,535.5,N/A,N/A,401.63,N/A,N/A,N/A,535.5,N/A
05/29/2023,CDM,15649,8283760,IMP SCREW DBL LEAD NON LCKNG 4MMX48MM,,IP,C1713,"    ",0278,535.50,374.85,153.69,535.50,N/A,N/A,N/A,535.5,N/A,N/A,N/A,N/A,198.13,198.13,N/A,N/A,283.82,535.5,N/A,535.5,535.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,428.40,153.69,153.69,348.08,267.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,481.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,401.62,N/A,321.30,321.30,N/A,N/A,N/A,N/A,N/A,535.5,N/A,N/A,N/A,N/A,N/A,N/A,535.5,N/A,N/A,N/A,N/A,374.85,N/A,267.75,267.75,N/A,N/A,N/A,N/A,N/A,N/A,535.5,N/A,428.4,N/A,N/A,455.18,428.4,N/A,N/A,535.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,15650,8283760,IMP SCREW DBL LEAD NON LCKNG 4MMX48MM,,OP,C1713,"    ",0278,535.50,374.85,151.55,535.50,N/A,151.55,535.5,535.5,N/A,N/A,187.42,160.65,160.65,160.65,N/A,N/A,283.82,251.0,N/A,535.5,251.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,178.32,N/A,N/A,N/A,535.50,N/A,N/A,N/A,428.40,153.69,153.69,348.08,535.5,N/A,535.5,N/A,N/A,N/A,N/A,N/A,327.73,362.0,218.48,362.0,N/A,N/A,362.0,356.64,N/A,N/A,N/A,N/A,321.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,401.62,N/A,321.30,321.30,535.5,535.5,N/A,N/A,535.5,535.5,535.5,N/A,N/A,535.5,535.5,N/A,535.5,N/A,N/A,N/A,N/A,374.85,N/A,267.75,267.75,N/A,N/A,N/A,N/A,N/A,535.5,535.5,N/A,428.4,N/A,N/A,455.18,428.4,N/A,N/A,535.5,160.65,N/A,160.65,321.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,535.5,535.5,N/A,N/A,401.63,N/A,N/A,N/A,535.5,N/A
05/29/2023,CDM,15651,8283762,IMP SCREW DBL LEAD LOCKING 4MMX46MM,,IP,C1713,"    ",0278,1181.25,826.88,339.02,1181.25,N/A,N/A,N/A,1181.25,N/A,N/A,N/A,N/A,437.06,437.06,N/A,N/A,626.06,1181.25,N/A,1181.25,1181.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,945.0,339.02,339.02,767.81,590.63,N/A,N/A,N/A,N/A,N/A,N/A,393.36,1063.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,885.94,N/A,708.75,708.75,N/A,N/A,N/A,N/A,N/A,1181.25,N/A,N/A,N/A,N/A,N/A,N/A,1181.25,N/A,N/A,N/A,N/A,826.88,N/A,590.62,590.62,N/A,N/A,N/A,N/A,N/A,N/A,1181.25,N/A,945,N/A,N/A,1004.06,945,N/A,N/A,1181.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,15652,8283762,IMP SCREW DBL LEAD LOCKING 4MMX46MM,,OP,C1713,"    ",0278,1181.25,826.88,251.00,1181.26,N/A,334.29,1181.25,1181.25,N/A,N/A,413.44,354.38,354.38,354.38,N/A,N/A,626.06,251.0,N/A,1181.25,251.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,393.36,N/A,N/A,N/A,1181.26,N/A,N/A,N/A,945.0,339.02,339.02,767.81,1181.25,N/A,1181.25,N/A,N/A,N/A,N/A,393.36,722.92,798.52,481.95,798.52,N/A,N/A,798.52,786.71,N/A,N/A,N/A,N/A,708.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,885.94,N/A,708.75,708.75,1181.25,1181.25,N/A,N/A,1181.25,1181.25,1181.25,N/A,N/A,1181.25,1181.25,N/A,1181.25,N/A,N/A,N/A,N/A,826.88,N/A,590.62,590.62,N/A,N/A,N/A,N/A,N/A,1181.25,1181.25,N/A,945,N/A,N/A,1004.06,945,N/A,N/A,1181.25,354.38,N/A,354.38,708.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1181.25,1181.25,N/A,N/A,885.94,N/A,N/A,N/A,1181.25,N/A
05/29/2023,CDM,15653,8283764,IMP SCREW DBL LEAD NON LCKNG 4MMX38MM,,IP,C1713,"    ",0278,535.50,374.85,153.69,535.50,N/A,N/A,N/A,535.5,N/A,N/A,N/A,N/A,198.13,198.13,N/A,N/A,283.82,535.5,N/A,535.5,535.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,428.40,153.69,153.69,348.08,267.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,481.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,401.62,N/A,321.30,321.30,N/A,N/A,N/A,N/A,N/A,535.5,N/A,N/A,N/A,N/A,N/A,N/A,535.5,N/A,N/A,N/A,N/A,374.85,N/A,267.75,267.75,N/A,N/A,N/A,N/A,N/A,N/A,535.5,N/A,428.4,N/A,N/A,455.18,428.4,N/A,N/A,535.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
